area_name,area_code,es_id,elcode,an_pl,sname,scomname,srank,rnd_srank,grank,rnd_grank,sprot,usesa,swap_status,eo_count,sshabitat,exportdate
Southern Limestone/Dolomite Valleys and Low Rolling Hills,67f,16033,PDCAR0U1G0,Plant,Silene regia,Royal Catchfly,S1,S1,G3,G3,E,,yes,4,"Limestone barrens; remnant prairies","June 7, 2019"
Southern Lower Piedmont,45b,20305,PDFAB0G0F0,Plant,Baptisia megacarpa,Bigpod Wild Indigo,S1,S1,G2,G2,,,yes,16,Floodplain forests,"June 7, 2019"
Southern Metasedimentary Mountains,66g,19614,PDAST7G020,Plant,Polymnia laevigata,Tennessee Leafcup,S1,S1,G3,G3,,,yes,11,Bouldery sandstone slopes,"June 7, 2019"
Southern Sandstone Ridges,67h,18475,PDRAN0F010,Plant,Hydrastis canadensis,Goldenseal,S2,S2,G3G4,G3,E,,yes,19,Rich woods in circumneutral soil,"June 7, 2019"
Southern Shale Valleys,67g,15699,PDSCR0B010,Plant,Buchnera americana,American Bluehearts,S1,S1,G5?,G5,,,yes,7,"Wet meadows; seasonally moist barrens and limestone glades","June 7, 2019"
Southern Shale Valleys,67g,18475,PDRAN0F010,Plant,Hydrastis canadensis,Goldenseal,S2,S2,G3G4,G3,E,,yes,19,Rich woods in circumneutral soil,"June 7, 2019"
Southern Table Plateaus,68d,19469,PMORC1Y0D0,Plant,Platanthera integrilabia,Monkeyface Orchid,S1S2,S1,G2G3,G2,T,LT,yes,12,"Red maple-gum swamps; peaty seeps and streambanks with Parnassia asarifolia and Oxypolis rigidior","June 7, 2019"
Tifton Upland,65h,15362,PDSAR02060,Plant,Sarracenia psittacina,Parrot Pitcherplant,S2S3,S2,G4,G4,T,,yes,63,"Wet savannas, pitcherplant bogs","June 7, 2019"
Tifton Upland,65h,19780,PDAST5X050,Plant,Liatris chapmanii,Chapman Gay-feather,SH,SH,G5,G5,,,no,1,Scrub,"June 7, 2019"
Sand Hills,65c,17252,AFCJC14010,Animal,Moxostoma sp. 4,Brassy Jumprock,S3,S3,G4,G4,,,no,21,Medium to large streams with rocky substrate,"June 7, 2019"
Vidalia Upland,65l,35039,IICOL12530,Animal,Aphodius alabama,A dung beetle,S2,S2,GNR,GNR,,,yes,7,Pocket gopher mounds,"June 7, 2019"
Broad Basins,66j,21309,AFCJC10040,Animal,Moxostoma carinatum,River Redhorse,S3,S3,G4,G4,R,,yes,17,Swift waters of medium to large rivers,"June 7, 2019"
Vidalia Upland,65l,35048,IICOL12320,Animal,Aphodius dyspistus,A dung beetle,S3,S3,G3G4,G3,,,yes,8,Pocket gopher mounds,"June 7, 2019"
Dougherty Plain,65g,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
Sand Hills,65c,20708,PDEMP01010,Plant,Ceratiola ericoides,Rosemary,S2,S2,G4,G4,T,,yes,36,"Ohoopee Dunes; deep sandridges","June 7, 2019"
Vidalia Upland,65l,16655,PDPOR060R0,Plant,Portulaca biloba,Grit Portulaca,S1,S1,G1G2,G1,,,yes,6,Altamaha Grit outcrops,"June 7, 2019"
Vidalia Upland,65l,34948,PMLIL1A100,Plant,Lilium pyrophilum,Pineland Lily,S1,S1,G2,G2,,,yes,3,"Altamaha grit, open, low woods","June 7, 2019"
Dougherty Plain,65g,20455,PDAQU01020,Plant,Ilex amelanchier,Serviceberry Holly,S2,S2,G4,G4,,,no,7,"Wet, sandy thickets; cypress-gum swamps","June 7, 2019"
Broad Basins,66j,17621,PDROS1Q0D0,Plant,Spiraea tomentosa,Hardhack,S1,S1,G5,G5,,,no,1,Wet meadows,"June 7, 2019"
Broad Basins,66j,17250,AMABB05010,Animal,Condylura cristata,Star-nosed Mole,S2?,S2,G5,G5,,,no,7,"Moist meadows; woods; swamps","June 7, 2019"
Dougherty Plain,65g,19455,PDAPI22020,Plant,Sium floridanum,Florida Water-parsnip,S1?,S1,G1Q,G1,,,yes,1,"Calcareous swamps; floodplains","June 7, 2019"
Broad Basins,66j,17768,PDCEL03020,Plant,Celastrus scandens,Bittersweet,S2?,S2,G5,G5,,,no,4,"Open, rocky areas in thickets and deciduous forests","June 7, 2019"
Broad Basins,66j,15289,PMCYP03C30,Plant,Carex scabrata,Rough Sedge,S3,S3,G5,G5,,,no,42,"High elevation boulderfields; mountain bogs, seeps.","June 7, 2019"
Broad Basins,66j,32073,AFCJC10010,Animal,Moxostoma anisurum,Silver Redhorse,S1,S1,G5,G5,,,no,5,"Large streams in Hiwassee River system (e.g., Brasstown Creek)","June 7, 2019"
Broad Basins,66j,21582,AMAJF05010,Animal,Spilogale putorius,Eastern Spotted Skunk,S3,S3,G4,G4,,,yes,13,"Brushy, rocky, wooded habitats; avoids wetlands","June 7, 2019"
Bacon Terraces,75h,19828,IICOL026J0,Animal,Cicindela nigrior,Autumn Tiger Beetle ,S2,S2,G2G3,G2,,,yes,22,"Gopher Tortoise burrows; sandhills","June 7, 2019"
Bacon Terraces,75h,16563,AFCAA01042,Animal,Acipenser oxyrinchus oxyrinchus,Atlantic Sturgeon,S3,S3,G3T3,T3,E,LE,yes,7,"Estuaries; lower end of large rivers in deep pools with soft substrates; spawn as far inland as Macon, GA on the Ocmulgee","June 7, 2019"
Bacon Terraces,75h,20070,PDSCR01020,Plant,Agalinis aphylla,Scale-leaf Purple Foxglove,S2,S2,G3G4,G3,,,no,12,"Pitcherplant bogs; pine flatwoods","June 7, 2019"
Bacon Terraces,75h,21809,PDSCR01100,Plant,Agalinis filicaulis,Spindly Purple Foxglove,S2?,S2,G3G4,G3,,,no,3,"Seasonally wet, longleaf pine-wiregrass savannas; grassy pine barrens","June 7, 2019"
Bacon Terraces,75h,15439,PDSCR010A0,Plant,Agalinis filifolia,Seminole Purple Foxglove,S2?,S2,G4?,G4,,,no,6,"Dry, sandy, longleaf pinelands","June 7, 2019"
Bacon Terraces,75h,17175,PDSCR01150,Plant,Agalinis laxa,Lax Purple Foxglove,SH,SH,G3G4,G3,,,no,5,Dry longleaf pine sandhills,"June 7, 2019"
Bacon Terraces,75h,20948,AAAAA01030,Animal,Ambystoma cingulatum,Frosted Flatwoods Salamander,S1,S1,G2,G2,T,LT,yes,52,"Pine flatwoods; moist savannas; isolated cypress/gum ponds","June 7, 2019"
Bacon Terraces,75h,33438,AAAAA01146,Animal,Ambystoma tigrinum,Eastern Tiger Salamander,S3S4,S3,G5,G5,,,yes,62,"Isolated wetlands for breeding; variety of open, upland habitats;  CP-sandhills, oldfields, dry pine savanna   ","June 7, 2019"
Bacon Terraces,75h,19417,PDAST0Z020,Plant,Balduina atropurpurea,Purple Honeycomb Head,S2S3,S2,G2,G2,R,,yes,83,"Wet savannas, pitcherplant bogs","June 7, 2019"
Bacon Terraces,75h,20708,PDEMP01010,Plant,Ceratiola ericoides,Rosemary,S2,S2,G4,G4,T,,yes,36,"Ohoopee Dunes; deep sandridges","June 7, 2019"
Bacon Terraces,75h,15915,ARAAD02010,Animal,Clemmys guttata,Spotted Turtle,S3,S3,G5,G5,U,,yes,127,"Heavily vegetated swamps, marshes, bogs, small ponds, and tidally influence freshwater wetlands; nest and possibly hibernate in surrounding uplands","June 7, 2019"
Bacon Terraces,75h,16581,IIODO03080,Animal,Cordulegaster sayi,Say's Spiketail,S2S3,S2,G3,G3,T,,yes,26,Trickling hillside seepages in deciduous forest with scrub-oak sandhills nearby,"June 7, 2019"
Bacon Terraces,75h,17176,ARADE02010,Animal,Crotalus adamanteus,Eastern Diamond-backed Rattlesnake,S4,S4,G4,G4,,,yes,238,"Early successional habitats on barrier islands and mainland; pine flatwoods; sandhills; maritime forests/hammocks; ruderal habitats","June 7, 2019"
Bacon Terraces,75h,20783,PMPOA1T020,Plant,Ctenium floridanum,Florida Orange-grass,S1,S1,G2,G2,,,yes,11,Moist pine barrens,"June 7, 2019"
Bacon Terraces,75h,19291,ARADB11020,Animal,Drymarchon couperi,Eastern Indigo Snake,S2,S2,G3Q,G3,T,LT,yes,143,"Sandhills; pine flatwoods; dry hammocks; summer habitat includes wetlands","June 7, 2019"
Bacon Terraces,75h,20225,ABNKC04010,Animal,Elanoides forficatus,Swallow-tailed Kite,S2,S2,G5,G5,R,,yes,35,"River swamps; marshes, open pine and bottomland forest with super canopy pines.","June 7, 2019"
Bacon Terraces,75h,22327,PMORC10050,Plant,Epidendrum magnoliae,Greenfly Orchid,S3,S3,G4,G4,U,,no,82,"Epiphytic on limbs of evergreen hardwoods; also in crevices of Altamaha Grit outcrops","June 7, 2019"
Bacon Terraces,75h,21157,PDHAM01010,Plant,Fothergilla gardenii,Dwarf Witch-alder,S2,S2,G3G4,G3,T,,yes,13,"Openings in low woods; swamps","June 7, 2019"
Bacon Terraces,75h,20476,ARAAF01030,Animal,Gopherus polyphemus,Gopher Tortoise,S3,S3,G3,G3,T,C,yes,305,"Sandhills; dry hammocks; longleaf pine-turkey oak woods; old fields","June 7, 2019"
Bacon Terraces,75h,21226,AAABH01270,Animal,Lithobates capito,Gopher Frog,S2S3,S2,G3,G3,R,,yes,61,"Sandhills; dry pine flatwoods; breed in isolated wetlands","June 7, 2019"
Bacon Terraces,75h,21766,PDCAM0E050,Plant,Lobelia boykinii,Boykin's Lobelia,S2?,S2,G2G3,G2,,,yes,35,"Cypress ponds, sometimes with Oxypolis canbyi; Grady ponds; limesink depressions; wet savannas","June 7, 2019"
Bacon Terraces,75h,19493,ARADC02010,Animal,Micrurus fulvius fulvius,Eastern Coral Snake,S3,S3,G5,G5,,,no,63,"Hardwood forests; pine flatwoods; dry hammocks; sandhills","June 7, 2019"
Bacon Terraces,75h,16737,PDLOG0A030,Plant,Mitreola angustifolia,Narrowleaf Miterwort,S1S3,S2,G4G5,G4,,,no,2,"Cypress-gum depressions, wet pine flatwoods","June 7, 2019"
Bacon Terraces,75h,16011,PDMCC02090,Plant,Morella inodora,Odorless Bayberry,S1?,S1,G4,G4,T,,yes,4,"Bayheads, titi swamps; forests with pond pine","June 7, 2019"
Bacon Terraces,75h,18317,PDVIT040H2,Plant,Muscadinia rotundifolia var. munsoniana,Munson Grape,S2?,S2,G5T4?,T4,,,no,5,"Floodplain forests; blackwater streamsides","June 7, 2019"
Bacon Terraces,75h,15576,AFCJB28310,Animal,Notropis chalybaeus,Ironcolor Shiner,S3,S3,G4,G4,,,no,40,Coastal Plain streams and floodplain swamps,"June 7, 2019"
Bacon Terraces,75h,17485,PDAPI1L070,Plant,Oxypolis ternata,Savanna Cowbane,S2,S2,G3,G3,,,yes,16,Wet pine savannas and bogs,"June 7, 2019"
Bacon Terraces,75h,33461,ARACH01045,Animal,Plestiodon egregius similis,Northern Mole Skink,S3,S3,G5T4,T4,,,no,28,"Coastal dunes; longleaf pine-turkey oak woods; dry hammocks","June 7, 2019"
Bacon Terraces,75h,33500,AAAAG01010,Animal,Pseudobranchus striatus,Dwarf Siren,S2S3,S2,G5,G5,,,no,69,"Cypress and swamp tupelo ponds and swamps, freshwater marshes, limesink ponds, and weed-choked shallow ditches and ponds","June 7, 2019"
Bacon Terraces,75h,17155,PDFAG05080,Plant,Quercus chapmanii,Chapman Oak,S2,S2,G4G5,G4,,,no,32,"Sandridges; dunes; oak-pine scrub","June 7, 2019"
Bacon Terraces,75h,17242,ABNME05070,Animal,Rallus elegans,King Rail,S3,S3,G4,G4,,,yes,4,"Freshwater to brackish emergent herbaceous wetlands of grasses, sedges, cattails, wild rice; herbaceous portions of forested wetlands.","June 7, 2019"
Bacon Terraces,75h,20946,PMCYP0N0H0,Plant,Rhynchospora crinipes,Bearded Beakrush,S1,S1,G2G3,G2,,,yes,9,Streambanks and shallow streambeds,"June 7, 2019"
Bacon Terraces,75h,18445,PDSAR02020,Plant,Sarracenia flava,Yellow Flytrap,S3S4,S3,G5?,G5,U,,no,145,"Wet savannas, pitcherplant bogs","June 7, 2019"
Bacon Terraces,75h,33691,PDSAR02041,Plant,Sarracenia minor var. minor,Hooded Pitcherplant,S4,S4,G4T4,T4,U,,no,212,"Wet savannas, pitcherplant bogs","June 7, 2019"
Bacon Terraces,75h,15362,PDSAR02060,Plant,Sarracenia psittacina,Parrot Pitcherplant,S2S3,S2,G4,G4,T,,yes,63,"Wet savannas, pitcherplant bogs","June 7, 2019"
Bacon Terraces,75h,20148,PMLIL1S010,Plant,Schoenolirion albiflorum,White Sunnybell,S1?,S1,G3,G3,,,yes,4,Wet savannas,"June 7, 2019"
Bacon Terraces,75h,18230,PDLAM1U060,Plant,Scutellaria arenicola,Sandhill Skullcap,SH,SH,G3G4,G3,,,no,1,Sandy scrub,"June 7, 2019"
Bacon Terraces,75h,20327,PDSPT0G0C0,Plant,Sideroxylon macrocarpum,Ohoopee Bumelia,S3,S3,G3Q,G3,R,,yes,61,"Dry longleaf pine woods with oak understory; often hidden in wiregrass","June 7, 2019"
Bacon Terraces,75h,18258,PMPOA5V0U0,Plant,Sporobolus teretifolius,Wire-leaf Dropseed,S2?,S2,G2,G2,,,yes,42,"Longleaf pine-wiregrass savannas, pitcherplant bogs","June 7, 2019"
Bacon Terraces,75h,19749,AAAAD14010,Animal,Stereochilus marginatus,Many-lined Salamander,S3,S3,G5,G5,,,no,49,"Sluggish, swampy streams and bayheads with substrate of leaf litter","June 7, 2019"
Bacon Terraces,75h,16123,PMMAR03010,Plant,Thalia dealbata,Powdery Alligator-flag,S1,S1,G4,G4,,,no,5,Brackish sloughs and marshes,"June 7, 2019"
Bacon Terraces,75h,21494,PMCOM0B0L0,Plant,Tradescantia roseolens,Rosy Spiderwort,S2?,S2,G5,G5,,,no,11,"Dry, sandy woods","June 7, 2019"
Bacon Terraces,75h,18569,AMAJB01011,Animal,Ursus americanus floridanus,Florida Black Bear,S4,S4,G5T2,T2,,,no,1,Large undeveloped wooded tracts in areas that include multiple forest types,"June 7, 2019"
Bacon Terraces,75h,20286,OWADINGCA1,Other,Wading Bird Colony,Wading Bird Colony,SU,SU,G5,G5,,,no,404,Georgia habitat information not available,"June 7, 2019"
Broad Basins,66j,17622,PDLAM030E0,Plant,Agastache scrophulariifolia,Purple Giant Hyssop,S1,S1,G4,G4,,,yes,8,"Forested floodplains; river terraces","June 7, 2019"
Broad Basins,66j,18493,AAAAD01010,Animal,Aneides aeneus,Green Salamander,S3,S3,G3G4,G3,R,,yes,61,"Moist rock crevices; canopies of trees; within hardwood forests","June 7, 2019"
Broad Basins,66j,20309,PDBER02010,Plant,Berberis canadensis,American Barberry,S1,S1,G3,G3,E,,yes,5,"Cherty, thinly wooded slopes","June 7, 2019"
Broad Basins,66j,15699,PDSCR0B010,Plant,Buchnera americana,American Bluehearts,S1,S1,G5?,G5,,,yes,7,"Wet meadows; seasonally moist barrens and limestone glades","June 7, 2019"
Broad Basins,66j,15597,ICMAL07520,Animal,Cambarus georgiae,Little Tennessee Crayfish,S1,S1,G2G3,G2,E,,yes,3,Flowing or quieter areas of large streams to medium-sized rivers under rocks or in leaf packs,"June 7, 2019"
Broad Basins,66j,18093,ICMAL07570,Animal,Cambarus hiwasseensis,Hiwassee Crayfish,S3,S3,G3G4,G3,,,no,16,Clear streams with swift flow and rocky substrate,"June 7, 2019"
Broad Basins,66j,22292,ICMAL07620,Animal,Cambarus longirostris,Longnose crayfish,S1,S1,G5Q,G5,,,no,4,Riffle areas of streams under rocks,"June 7, 2019"
Broad Basins,66j,33712,AFCJB05021,Animal,Clinostomus funduloides ssp. 1,Smoky Dace,S3,S3,G5T3Q,T3,,,no,20,Upland streams in upper Savannah and Little Tennessee drainages,"June 7, 2019"
Broad Basins,66j,20663,PDAST2L0T0,Plant,Coreopsis rosea,Pink Tickseed,S1,S1,G3,G3,,,yes,3,"Banks of blackwater rivers; pond shores","June 7, 2019"
Broad Basins,66j,17702,AMACC08020,Animal,Corynorhinus rafinesquii,Rafinesque's Big-eared Bat,S3,S3,G3G4,G3,R,,yes,39,"Pine forests; hardwood forests; caves; abandoned buildings;  bridges; bottomland hardwood forests and cypress-gum swamps","June 7, 2019"
Broad Basins,66j,33441,AAAAC01011,Animal,Cryptobranchus alleganiensis alleganiensis,Eastern Hellbender,S2S3,S2,G3G4T3T4,T3,T,,yes,52,"Clear, cool, mountain streams and rivers with large rocky substrates","June 7, 2019"
Broad Basins,66j,19124,PMCYP05020,Plant,Cymophyllus fraserianus,Fraser's Sedge,S1,S1,G4,G4,T,,yes,7,Mixed hardwood-hemlock forests,"June 7, 2019"
Broad Basins,66j,20612,AFCJB49190,Animal,Cyprinella spiloptera,Spotfin Shiner,S2,S2,G5,G5,,,no,11,Medium-sized rivers to large streams in flowing runs with substrate of gravel to bedrock,"June 7, 2019"
Broad Basins,66j,19349,PMORC0Q010,Plant,Cypripedium acaule,Pink Ladyslipper,S4,S4,G5,G5,U,,no,201,"Upland oak-hickory-pine forests; piney woods","June 7, 2019"
Broad Basins,66j,15568,AAAAD03010,Animal,Desmognathus aeneus,Seepage Salamander,S3,S3,G3G4,G3,,,no,49,Seepage areas within hardwood forested ravines,"June 7, 2019"
Broad Basins,66j,16917,AAAAD03170,Animal,Desmognathus marmoratus,Shovel-nosed Salamander,S3,S3,G4,G4,,,no,20,Mountain streams,"June 7, 2019"
Broad Basins,66j,20885,PDFUM04010,Plant,Dicentra canadensis,Squirrel-corn,S1?,S1,G5,G5,,,no,2,Mesic hardwood forests,"June 7, 2019"
Broad Basins,66j,19260,AFCJB50040,Animal,Erimystax insignis,Blotched Chub,S2,S2,G4,G4,E,,yes,10,Medium to large clear streams in moderate current with substrate of gravel to cobble,"June 7, 2019"
Broad Basins,66j,18463,AFCQC02110,Animal,Etheostoma chlorobranchium,Greenfin Darter,S2,S2,G4,G4,T,,yes,2,Cool to cold high elevation creeks and rivers in swift current with boulder to bedrock substrate,"June 7, 2019"
Broad Basins,66j,33091,AFCQC02061,Animal,Etheostoma gutselli,Tuckasegee Darter,S2,S2,G3G4,G3,,,yes,3,High gradient creeks and medium-sized rivers,"June 7, 2019"
Broad Basins,66j,17192,AFCQC02A10,Animal,Etheostoma vulneratum,Wounded Darter,S1,S1,G3,G3,E,,yes,4,Fast rocky riffles of small to medium rivers,"June 7, 2019"
Broad Basins,66j,22105,PDGEN08020,Plant,Gentianopsis crinita,Fringed Gentian,S1,S1,G5,G5,T,,yes,7,Wet meadows and grassy roadsides over circumneutral soils,"June 7, 2019"
Broad Basins,66j,16848,ARAAD02040,Animal,Glyptemys muhlenbergii,Bog Turtle,S2,S2,G3,G3,E,SAT,yes,14,"Mountain bogs; wet meadows; edges of mountain streams","June 7, 2019"
Broad Basins,66j,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Broad Basins,66j,15979,PMALI02050,Plant,Helanthium tenellum,Dwarf Burhead,S2?,S2,G3Q,G3,,,no,19,Muddy pond and lake margins,"June 7, 2019"
Broad Basins,66j,20809,PDJUG02030,Plant,Juglans cinerea,Butternut ,S2,S2,G4,G4,,,yes,14,Openings in bottomland forests and in the mesophytic hardwood forests of rich mountain coves,"June 7, 2019"
Broad Basins,66j,34069,ARADB19012,Animal,Lampropeltis rhombomaculata,Mole Kingsnake,SNR,SNR,G5,G5,,,no,55,Georgia habitat information not available,"June 7, 2019"
Broad Basins,66j,16689,ARADB19080,Animal,Lampropeltis triangulum,Eastern Milk Snake,S2,S2,G5,G5,,,no,24,"Open woods; fields; forests; rock outcrops","June 7, 2019"
Broad Basins,66j,18152,PDLAM0X010,Plant,Lycopus americanus,American Bugleweed,S1,S1,G5,G5,,,no,2,Wet meadows and old fields along Conasauga River,"June 7, 2019"
Broad Basins,66j,17099,PDPRI070R0,Plant,Lysimachia terrestris,Bog Candles,S1,S1,G5,G5,,,no,3,"Mountain seeps, wet meadows; streambanks","June 7, 2019"
Broad Basins,66j,19728,AFCJC10210,Animal,Moxostoma sp. 2,Sicklefin Redhorse,S1,S1,G2Q,G2,E,,yes,2,"Riffles, runs and pools in large creeks and small to medium-sized rivers. Juveniles may also occur in reservoirs downstream of spawning sites ","June 7, 2019"
Broad Basins,66j,18198,AMAJF02020,Animal,Mustela nivalis,Least Weasel,S1,S1,G5,G5,,,yes,1,"Extreme northern Georgia, meadows, fields, brushy areas,open woods","June 7, 2019"
Broad Basins,66j,21786,AMACC01130,Animal,Myotis leibii,Eastern Small-footed Myotis,S2,S2,G4,G4,,,yes,25,"Caves; mines; abandoned buildings, bridges, rock shelters in Mtn. areas; high elevation talus fields","June 7, 2019"
Broad Basins,66j,15794,AMACC01010,Animal,Myotis lucifugus,Little Brown Myotis,S1,S1,G3,G3,,,yes,23,"Caves and Mines; mixed forests, structures, bat houses","June 7, 2019"
Broad Basins,66j,17848,AMACC01150,Animal,Myotis septentrionalis,Northern Myotis,S1,S1,G1G2,G1,T,LT,yes,66,"Caves and mines in winter; riparian areas, upland forests, cracks and crevices in dead and live trees in summer","June 7, 2019"
Broad Basins,66j,33499,AAAAE01042,Animal,Necturus maculosus,Mudpuppy,S1,S1,G5,G5,,,no,2,Georgia habitat information not available,"June 7, 2019"
Broad Basins,66j,21001,AFCJB28740,Animal,Notropis photogenis,Silver Shiner,S1,S1,G5,G5,E,,yes,4,Large creeks to small rivers in riffles to flowing pools over firm substrates,"June 7, 2019"
Broad Basins,66j,22086,IIEPH33030,Animal,Paraleptophlebia assimilis,a mayfly,SNR,SNR,G4,G4,,,no,1,"Semiaquatic: aquatic larvae, flying adults","June 7, 2019"
Broad Basins,66j,19313,AMABB03010,Animal,Parascalops breweri,Hairy-tailed Mole,S1,S1,G5,G5,,,yes,3,"Deciduous woodlands with thick humus; prefers well-drained light moist soil","June 7, 2019"
Broad Basins,66j,18909,PDSCR1K0M0,Plant,Pedicularis lanceolata,Swamp Lousewort,S1,S1,G5,G5,E,,yes,3,Bogs and wet woods,"June 7, 2019"
Broad Basins,66j,15754,AFCQC04020,Animal,Percina aurantiaca,Tangerine Darter,S2,S2,G4,G4,E,,yes,5,"Deep riffles and runs with boulders, cobble, or bedrock in large to moderate headwaters of Tennessee River","June 7, 2019"
Broad Basins,66j,21602,AFCQC04260,Animal,Percina sciera,Dusky Darter,S3,S3,G5,G5,R,,yes,15,"Large creeks and rivers in moderate current associated with woody debris, undercut banks, or vegetation","June 7, 2019"
